year,fund.class,fund.category,fund.type,strategy,variable,section,units,value
2020,Prospectus fund,Fund of funds,ETF,Other,ac.corp.bonds.ig.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.corp.bonds.hy.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.sovereign.bonds.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.other.gov.bonds.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.conv.bonds.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.loans.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.securitized.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.funds.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.warrants.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.derivatives.short.amt,"Asset Class, Short",market value,23898
2020,Prospectus fund,Fund of funds,ETF,Other,ac.commodities.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.real.estate.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.crypto.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.other.invest.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.unitholder.short.amt,"Asset Class, Short",market value,215877527.2
2020,Prospectus fund,Fund of funds,ETF,Other,derivative.equity.long.gne.amt,"Derivatives, Long",gross notional value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,derivative.credit.long.gne.amt,"Derivatives, Long",gross notional value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,derivative.commodity.long.gne.amt,"Derivatives, Long",gross notional value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,derivative.fx.long.gne.amt,"Derivatives, Long",gross notional value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,derivative.interest.rate.long.gne.amt,"Derivatives, Long",gross notional value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,derivative.crypto.long.gne.amt,"Derivatives, Long",gross notional value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,derivative.other.long.gne.amt,"Derivatives, Long",gross notional value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,derivative.equity.short.gne.amt,"Derivatives, Short",gross notional value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,derivative.credit.short.gne.amt,"Derivatives, Short",gross notional value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,derivative.commodity.short.gne.amt,"Derivatives, Short",gross notional value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,derivative.fx.short.gne.amt,"Derivatives, Short",gross notional value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,derivative.interest.rate.short.gne.amt,"Derivatives, Short",gross notional value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,derivative.crypto.short.gne.amt,"Derivatives, Short",gross notional value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,derivative.other.short.gne.amt,"Derivatives, Short",gross notional value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,ownership.individual.pct,Ownership,net asset value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,ownership.fund.pct,Ownership,net asset value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,ownership.institution.pct,Ownership,net asset value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,portfolio.liquidity_1.day.pct,Portfolio Liquidity,net asset value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,portfolio.liquidity_2.7.days.pct,Portfolio Liquidity,net asset value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,portfolio.liquidity_8.30.days.pct,Portfolio Liquidity,net asset value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,portfolio.liquidity_31.90.days.pct,Portfolio Liquidity,net asset value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,portfolio.liquidity_91.180.days.pct,Portfolio Liquidity,net asset value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,portfolio.liquidity_181.365.days.pct,Portfolio Liquidity,net asset value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,portfolio.liquidity_366.days.pct,Portfolio Liquidity,net asset value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,investor.liquidity_1.day.pct,Investor Liquidity,net asset value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,investor.liquidity_2.7.days.pct,Investor Liquidity,net asset value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,investor.liquidity_8.30.days.pct,Investor Liquidity,net asset value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,investor.liquidity_31.90.days.pct,Investor Liquidity,net asset value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,investor.liquidity_91.180.days.pct,Investor Liquidity,net asset value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,investor.liquidity_181.365.days.pct,Investor Liquidity,net asset value,NA
2020,Prospectus fund,Fund of funds,ETF,Other,investor.liquidity_366.days.pct,Investor Liquidity,net asset value,NA
2022,Prospectus fund,Fund of funds,ETF,Other,count,Number of Funds,Number of Funds,1
2022,Prospectus fund,Fund of funds,ETF,Other,nav.amt,Net Assets,net asset value,103887334.51
2022,Prospectus fund,Fund of funds,ETF,Other,flows.income.amt,Flows & Income,calendar year,1514206.75
2022,Prospectus fund,Fund of funds,ETF,Other,flows.fees.amt,Flows & Income,calendar year,112901.07
2022,Prospectus fund,Fund of funds,ETF,Other,flows.gross.sales.amt,Flows & Income,calendar year,102302915.45
2022,Prospectus fund,Fund of funds,ETF,Other,flows.gross.redemptions.amt,Flows & Income,calendar year,0
2022,Prospectus fund,Fund of funds,ETF,Other,flows.reinvested.distributions.amt,Flows & Income,calendar year,73800
2022,Prospectus fund,Fund of funds,ETF,Other,flows.unitholder.distributions.amt,Flows & Income,calendar year,73800
2022,Prospectus fund,Fund of funds,ETF,Other,flows.other.net.amt,Flows & Income,calendar year,0
2022,Prospectus fund,Fund of funds,ETF,Other,geo.africa.long.amt,"Geography, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,geo.asia.pacific.long.amt,"Geography, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,geo.europe.long.amt,"Geography, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,geo.middle.east.long.amt,"Geography, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,geo.north.america.long.amt,"Geography, Long",market value,103435349.65
2022,Prospectus fund,Fund of funds,ETF,Other,geo.south.america.long.amt,"Geography, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,geo.supranational.long.amt,"Geography, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,geo.unallocated.long.amt,"Geography, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,geo.africa.short.amt,"Geography, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,geo.asia.pacific.short.amt,"Geography, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,geo.europe.short.amt,"Geography, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,geo.middle.east.short.amt,"Geography, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,geo.north.america.short.amt,"Geography, Short",market value,559206.29
2022,Prospectus fund,Fund of funds,ETF,Other,geo.south.america.short.amt,"Geography, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,geo.supranational.short.amt,"Geography, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,geo.unallocated.short.amt,"Geography, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,geo.unitholder.short.amt,"Geography, Short",market value,103887334.51
2022,Prospectus fund,Fund of funds,ETF,Other,ac.receivables.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.repo.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.cash.long.amt,"Asset Class, Long",market value,5825588.96
2022,Prospectus fund,Fund of funds,ETF,Other,ac.moneymkt.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.listed.equity.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.unlisted.equity.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.corp.bonds.ig.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.corp.bonds.hy.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.sovereign.bonds.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.other.gov.bonds.long.amt,"Asset Class, Long",market value,988670
2022,Prospectus fund,Fund of funds,ETF,Other,ac.conv.bonds.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.loans.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.securitized.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.funds.long.amt,"Asset Class, Long",market value,96014956.56
2022,Prospectus fund,Fund of funds,ETF,Other,ac.warrants.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.derivatives.long.amt,"Asset Class, Long",market value,1602411.08
2022,Prospectus fund,Fund of funds,ETF,Other,ac.commodities.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.real.estate.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.crypto.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.other.invest.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.receivables.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.repo.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.cash.short.amt,"Asset Class, Short",market value,517625.01
2022,Prospectus fund,Fund of funds,ETF,Other,ac.moneymkt.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.listed.equity.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.unlisted.equity.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.corp.bonds.ig.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.corp.bonds.hy.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.sovereign.bonds.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.other.gov.bonds.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.conv.bonds.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.loans.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.securitized.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.funds.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.warrants.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.derivatives.short.amt,"Asset Class, Short",market value,44761.979999999996
2022,Prospectus fund,Fund of funds,ETF,Other,ac.commodities.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.real.estate.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.crypto.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.other.invest.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ac.unitholder.short.amt,"Asset Class, Short",market value,103887334.51
2022,Prospectus fund,Fund of funds,ETF,Other,derivative.equity.long.gne.amt,"Derivatives, Long",gross notional value,0
2022,Prospectus fund,Fund of funds,ETF,Other,derivative.credit.long.gne.amt,"Derivatives, Long",gross notional value,0
2022,Prospectus fund,Fund of funds,ETF,Other,derivative.commodity.long.gne.amt,"Derivatives, Long",gross notional value,36895661.06
2022,Prospectus fund,Fund of funds,ETF,Other,derivative.fx.long.gne.amt,"Derivatives, Long",gross notional value,2335571.061466139
2022,Prospectus fund,Fund of funds,ETF,Other,derivative.interest.rate.long.gne.amt,"Derivatives, Long",gross notional value,0
2022,Prospectus fund,Fund of funds,ETF,Other,derivative.crypto.long.gne.amt,"Derivatives, Long",gross notional value,0
2022,Prospectus fund,Fund of funds,ETF,Other,derivative.other.long.gne.amt,"Derivatives, Long",gross notional value,0
2022,Prospectus fund,Fund of funds,ETF,Other,derivative.equity.short.gne.amt,"Derivatives, Short",gross notional value,0
2022,Prospectus fund,Fund of funds,ETF,Other,derivative.credit.short.gne.amt,"Derivatives, Short",gross notional value,0
2022,Prospectus fund,Fund of funds,ETF,Other,derivative.commodity.short.gne.amt,"Derivatives, Short",gross notional value,0
2022,Prospectus fund,Fund of funds,ETF,Other,derivative.fx.short.gne.amt,"Derivatives, Short",gross notional value,2331259.176975718
2022,Prospectus fund,Fund of funds,ETF,Other,derivative.interest.rate.short.gne.amt,"Derivatives, Short",gross notional value,0
2022,Prospectus fund,Fund of funds,ETF,Other,derivative.crypto.short.gne.amt,"Derivatives, Short",gross notional value,0
2022,Prospectus fund,Fund of funds,ETF,Other,derivative.other.short.gne.amt,"Derivatives, Short",gross notional value,0
2022,Prospectus fund,Fund of funds,ETF,Other,ownership.individual.pct,Ownership,net asset value,NA
2022,Prospectus fund,Fund of funds,ETF,Other,ownership.fund.pct,Ownership,net asset value,NA
2022,Prospectus fund,Fund of funds,ETF,Other,ownership.institution.pct,Ownership,net asset value,NA
2022,Prospectus fund,Fund of funds,ETF,Other,portfolio.liquidity_1.day.pct,Portfolio Liquidity,net asset value,103887334.51
2022,Prospectus fund,Fund of funds,ETF,Other,portfolio.liquidity_2.7.days.pct,Portfolio Liquidity,net asset value,0
2022,Prospectus fund,Fund of funds,ETF,Other,portfolio.liquidity_8.30.days.pct,Portfolio Liquidity,net asset value,0
2022,Prospectus fund,Fund of funds,ETF,Other,portfolio.liquidity_31.90.days.pct,Portfolio Liquidity,net asset value,0
2022,Prospectus fund,Fund of funds,ETF,Other,portfolio.liquidity_91.180.days.pct,Portfolio Liquidity,net asset value,0
2022,Prospectus fund,Fund of funds,ETF,Other,portfolio.liquidity_181.365.days.pct,Portfolio Liquidity,net asset value,0
2022,Prospectus fund,Fund of funds,ETF,Other,portfolio.liquidity_366.days.pct,Portfolio Liquidity,net asset value,0
2022,Prospectus fund,Fund of funds,ETF,Other,investor.liquidity_1.day.pct,Investor Liquidity,net asset value,103887334.51
2022,Prospectus fund,Fund of funds,ETF,Other,investor.liquidity_2.7.days.pct,Investor Liquidity,net asset value,0
2022,Prospectus fund,Fund of funds,ETF,Other,investor.liquidity_8.30.days.pct,Investor Liquidity,net asset value,0
2022,Prospectus fund,Fund of funds,ETF,Other,investor.liquidity_31.90.days.pct,Investor Liquidity,net asset value,0
2022,Prospectus fund,Fund of funds,ETF,Other,investor.liquidity_91.180.days.pct,Investor Liquidity,net asset value,0
2022,Prospectus fund,Fund of funds,ETF,Other,investor.liquidity_181.365.days.pct,Investor Liquidity,net asset value,0
2022,Prospectus fund,Fund of funds,ETF,Other,investor.liquidity_366.days.pct,Investor Liquidity,net asset value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,count,Number of Funds,Number of Funds,2
2022,Exempt fund,Fund of funds,Money market,Money Market,nav.amt,Net Assets,net asset value,60757639.78
2022,Exempt fund,Fund of funds,Money market,Money Market,flows.income.amt,Flows & Income,calendar year,224722
2022,Exempt fund,Fund of funds,Money market,Money Market,flows.fees.amt,Flows & Income,calendar year,71178
2022,Exempt fund,Fund of funds,Money market,Money Market,flows.gross.sales.amt,Flows & Income,calendar year,110944811
2022,Exempt fund,Fund of funds,Money market,Money Market,flows.gross.redemptions.amt,Flows & Income,calendar year,141673322
2022,Exempt fund,Fund of funds,Money market,Money Market,flows.reinvested.distributions.amt,Flows & Income,calendar year,185032
2022,Exempt fund,Fund of funds,Money market,Money Market,flows.unitholder.distributions.amt,Flows & Income,calendar year,474492
2022,Exempt fund,Fund of funds,Money market,Money Market,flows.other.net.amt,Flows & Income,calendar year,0
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.africa.long.amt,"Geography, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.asia.pacific.long.amt,"Geography, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.europe.long.amt,"Geography, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.middle.east.long.amt,"Geography, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.north.america.long.amt,"Geography, Long",market value,60757639.78
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.south.america.long.amt,"Geography, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.supranational.long.amt,"Geography, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.unallocated.long.amt,"Geography, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.africa.short.amt,"Geography, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.asia.pacific.short.amt,"Geography, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.europe.short.amt,"Geography, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.middle.east.short.amt,"Geography, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.north.america.short.amt,"Geography, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.south.america.short.amt,"Geography, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.supranational.short.amt,"Geography, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.unallocated.short.amt,"Geography, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,geo.unitholder.short.amt,"Geography, Short",market value,60757639.78
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.receivables.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.repo.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.cash.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.moneymkt.long.amt,"Asset Class, Long",market value,60757639.78
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.listed.equity.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.unlisted.equity.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.corp.bonds.ig.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.corp.bonds.hy.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.sovereign.bonds.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.other.gov.bonds.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.conv.bonds.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.loans.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.securitized.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.funds.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.warrants.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.derivatives.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.commodities.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.real.estate.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.crypto.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.other.invest.long.amt,"Asset Class, Long",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.receivables.short.amt,"Asset Class, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.repo.short.amt,"Asset Class, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.cash.short.amt,"Asset Class, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.moneymkt.short.amt,"Asset Class, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.listed.equity.short.amt,"Asset Class, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.unlisted.equity.short.amt,"Asset Class, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.corp.bonds.ig.short.amt,"Asset Class, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.corp.bonds.hy.short.amt,"Asset Class, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.sovereign.bonds.short.amt,"Asset Class, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.other.gov.bonds.short.amt,"Asset Class, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.conv.bonds.short.amt,"Asset Class, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.loans.short.amt,"Asset Class, Short",market value,0
2022,Exempt fund,Fund of funds,Money market,Money Market,ac.securitized.short.amt,"Asset Class, Short",market value,0
