Name,Fund category,Fund class,Fund type,Net asset value (NAV),"Total income, inc. capital and currency gains (losses)","Fees, expenses & taxes",Gross sales,Redemptions,Reinvested distributions,Unitholder distributions,Other net flows,"Africa, long","Asia Pacific, long","Europe, long","Middle East, long","North America, long","South America, long","Supranational, long","Other, long","Africa, short","Asia Pacific, short","Europe, short","Middle East, short","North America, short","South America, short","Supranational, short","Other, short","Receivables, long","Reverse repo, long","Cash and equivalents, long","Money market funds, long","Listed equities, long (inc. preferred shares)","Unlisted equities, long","Investment grade corporate bonds, long","Non-investment grade corporate bond, long (inc. unrated)","Sovereign bonds, long (inc. supranational)","Other government bonds, long (inc. provincial & municipal)","Convertible bonds, long","Loans, long (inc. CDOs/CLOs mortgages & private debt)","Securitized products, long ","Funds, long (inc. ETF & ex. money market funds)","Warrants, long (inc. equity rights)","Derivatives, long","Commodities, long","Real estate, long","Crypto, long","Other, long","Payables, short (inc. accrued liabilities)","Repo, short","Cash and equivalents, short","Money market funds, short","Listed equities, short (inc. preferred shares)","Unlisted equities, short","Investment grade corporate bonds, short","Non-investment grade corporate bonds, short (inc. unrated)","Sovereign bonds, short (inc. supranational)","Other government bonds, short (inc. provincial & municipal)","Convertible bonds, short","Loans, short (inc. CDOs/CLOs mortgages & private debt)","Securitized products, short","Funds, short (inc. ETF & ex. money market)","Warrants, short (inc. equity rights)","Derivatives, short (market value or P&L)","Commodities, short","Real estate, short","Crypto, short","Other, short","Equity derivatives, long","Credit derivatives, long","Commodity derivatives, long","Foreign exchange derivatives, long","Interest rate derivatives, long","Crypto derivatives, long","Other derivatives, long","Equity derivatives, short","Credit derivatives, short","Commodity derivatives, short","Foreign exchange derivatives, short","Interest rate derivatives, short","Crypto derivatives, short","Other derivatives, short",Individual ownership,"Fund ownership, inc. segregated funds & investment funds","Institutional ownership, ex. funds","Portfolio liquidity, daily (1 day)","Portfolio liquidity, weekly (2-7 days)","Portfolio liquidity, monthly (8-30 days)","Portfolio liquidity, quarterly (31-90 days)","Portfolio liquidity, (91-180 days)","Portfolio liquidity, (181-365 days)","Portfolio liquidity, (1 year or more)","Investor liquidity, daily (1 day)","Investor liquidity, weekly (2-7 days)","Investor liquidity, monthly (8-30 days)","Investor liquidity, quarterly (31-90 days)","Investor liquidity, (91-180 days)","Investor liquidity, (181-365 days)","Investor liquidity, (1 year or more)"
2020,Fund of funds,Prospectus fund,Mutual fund,709.88,63.65,9.5,168.89,146.04,13.06,14.92,1.85,2.74,37.19,49.35,1.56,602.3,4.15,0.74,33.97,0,0.69,1.9,0.05,7.03,0.01,0,12.56,7.72,0,9.17,2.15,14.22,0,1.67,0.26,0.37,0.44,0,0.01,0.11,677.73,0,0.42,0.61,0,0,0,4.79,0,0.2,0,0.01,0,0,0,0,0,0,0,0,0,0,0.07,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2020,Stand-alone,Exempt fund,Hedge,61.73,7.77,1.26,12.02,11.67,2.59,2.86,0.02,0.08,2.62,7.5,0.11,101.32,0.21,0.01,15.64,0.05,1.28,2.6,0.09,40.05,0.07,0,21.62,8.9,4.81,11.73,0.62,35.12,0.86,19.56,5.62,11.07,20.51,4.55,2.27,1.62,0.7,0.32,2.73,0.01,0.01,0.02,0.22,11.57,12.76,12.61,0,14.02,0,1.9,0.42,12.79,0.44,0,0.18,0.02,0.53,0.01,2.28,0,0,0,0,10.56,3.91,0.39,15.62,28.61,0,0.28,5.96,2.37,0.15,14.54,20.38,0,0.22,43.4,5.3,51.3,55.4,26.2,10.1,2.8,2.7,1.7,1.2,33.1,8.8,35.6,16.1,3.7,0.3,2.3
2020,Stand-alone,Exempt fund,Money market,8.28,0.05,0,27.64,25.85,0.06,0.06,0,0,0,0.01,0,4.89,0,0,3.45,0,0,0,0,0.01,0,0,0.07,0.24,0.13,7.25,0.21,0,0,0.27,0.22,0.04,0.17,0,0,0,0,0,0,0,0,0,0,0.24,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02,0,0,0,17.2,37.7,45.1,79.9,19.4,0.3,0.1,0.2,0.1,0,97.2,2.8,0,0,0,0,0
2020,Stand-alone,Exempt fund,Other,74.18,3.12,0.55,11.86,5.91,1.47,2.71,0.01,0.03,1.87,3.93,0.01,66.94,0.08,0.06,3.19,0,0,0.01,0,0.7,0,0,1.2,1.15,0,3.59,0.79,5.56,8.99,0.2,0.12,0.89,0.14,0.05,26.15,0.24,1.16,0.06,0.58,0,28.64,0,0.04,1.54,0,0.07,0,0,0,0,0,0,0,0,1.97,0,0,0,0.53,0,0,0,0.02,0.56,0,0,4.14,0.39,0,0,0.03,0,0,3.43,0,0,0.01,15.7,11.8,72.3,9,7.5,1.6,7.7,16.2,9.9,47.9,13.3,6.8,14.6,26.6,7.3,6.5,24.6
2020,Stand-alone,Exempt fund,Pooled,476.18,44.39,0.88,97.12,97.03,19.79,20.22,0.1,0.69,32.04,48.81,0.82,384.89,2.54,0.73,8.59,0,0.05,0.63,0,1.27,0,0,1.52,3.47,0.15,7.39,1.47,267.75,1.01,64.35,9.44,26.53,77.54,0.22,1.21,2.22,17.53,0.02,0.81,0,0.24,0,0,2.79,1.79,0.09,0.02,0.05,0,0,0,0,0,0,0,0,0,0,0.43,0,0,0,0,0.82,0.37,0.03,26.66,7.23,0,0.98,0.14,0.3,0,25.14,3.19,0,0.41,15.7,13,71.3,57.8,27.6,8,3.7,1.6,0.2,1.2,59.4,35.6,4.5,0.4,0,0.1,0
2020,Stand-alone,Prospectus fund,Closed-end,22.22,4.33,0.25,4.95,0.49,0.03,0.38,-0.01,0,0.01,0.42,0,6.72,0.03,0,16.25,0,0.01,0,0,0.19,0,0,1.01,0.07,0.05,0.28,0,5.26,0.07,0.83,0.13,0.05,0.01,0.01,0.19,0.54,0.01,0.02,0.03,15.17,0,0.92,0,0.35,0.19,0.34,0,0.04,0,0.01,0.01,0.1,0,0,0.31,0,0.04,0,0.01,0,0,0,0,0.18,0.01,0,1.52,0.08,0,0,0.03,0,0,1.25,0.26,0,0,NA,NA,NA,91.1,6.8,1,0.6,0.1,0.2,0.2,15.5,0,77.3,1.9,0,5.2,0.1
2020,Stand-alone,Prospectus fund,ETF,194.83,12.26,0.73,114.32,81.79,1.21,6.24,0,0.39,10.09,15.57,0.42,172.7,0.82,0.12,6.85,0.04,0.05,0.27,0,8.01,0,0,3.86,1.41,0,17.19,0,115.17,0,25.89,2.79,17.62,11.86,0.12,0.6,0.93,0.79,0,4.38,1.45,2.12,0,0,1.5,0,3.77,0.01,0.05,0,0,0,0.04,0,0,0,0.72,0.02,0,1.35,0,0,0,0,7,1.96,0.8,22.02,0.49,0,0,1.44,0.57,0,23.64,0.62,0,0,NA,NA,NA,79.5,15.9,2.8,1.4,0.3,0.1,0,99.7,0.3,0,0,0,0,0
2020,Stand-alone,Prospectus fund,Flow-through LP,0.2,0.04,0.02,0.13,0,0,0,0,0,0,0,0,0.19,0,0,0.01,0,0,0,0,0,0,0,0.01,0,0,0.01,0,0.18,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.9,0,8.1,64.8,1.5,10,10.9,6,6.2,0.7,13.8,0,14,8.8,0,21.2,42.3
2020,Stand-alone,Prospectus fund,Money market,36.86,0.24,0.07,124.7,122.28,0.22,0.27,0.01,0,0.03,0.08,0,23.99,0,0,12.99,0,0,0,0,0,0,0,0.24,0.52,1.78,24.02,0,0,0,2.51,2.9,0.63,1.1,0,0,3.64,0,0,0,0,0,0,0,0.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.6,21.3,16,82.5,12.4,0.1,0.1,0.2,0.4,4.1,99.8,0,0.2,0,0,0,0
2020,Stand-alone,Prospectus fund,Mutual fund,1591.77,141.93,11.48,397.28,387.67,48.78,53.08,1.98,5.3,119.53,181.62,5.34,1254.73,10.1,1.95,57.25,0.05,1.47,2.53,0.2,23.12,0.06,0.01,17,18.13,0.23,63.64,7.31,973.7,1.94,212.52,62.47,97.29,91.75,4.89,13.14,22.2,41.16,0.33,6.81,1.33,5.76,0,0,24.08,0,2.01,0.01,0.9,0,0.1,0.17,1.17,0.01,0,0.92,0.16,0.6,0.03,2.89,0,0,0,0,12.52,3.31,0.5,189.39,23.68,0,3.48,7.53,1.6,0.18,186,15.99,0,0.99,50,34.1,15.9,58.6,28,10.1,2,0.6,0.2,0.5,99.2,0.6,0.2,0,0,0,0
2020,Stand-alone,Prospectus fund,Split share corp,7.98,0.26,0.07,0.19,0.3,0,0.34,0,0,0,0.01,0,9.19,0,0,0.01,0,0,0,0,0,0,0,1.23,0.04,0,0.36,0,8.83,0,0,0,0,0,0,0,0,0,0,0.02,0,0,0,0,0.03,0,0,0,1.15,0,0,0,0,0,0,0.08,0,0,0,0.03,0,0,0,0,0,0,0,0.02,0,0,0,0.42,0,0,0.02,0,0,0,NA,NA,NA,31.4,3.2,7.5,14.7,22,21.3,0,1.3,0,98.7,0,0,0,0
2021,Fund of funds,Exempt fund,Hedge,10.31,0.69,0.03,1.99,1.5,0.36,0.42,0,0.01,0.58,0.77,0.01,10.79,0.03,0.02,2.51,0.02,0.26,0.5,0,3.25,0.03,0,0.34,0.07,0,0.43,0.02,0.02,0,0,0.02,0.27,0.58,0,0.03,0,8.9,0,0.1,0,0,0,0,0.09,0,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0.59,4.79,0,0,0.02,0,0,0.86,0.09,0,0,48.5,1.8,49.7,45,11.7,15.2,15.2,3.2,5.4,4.4,52.7,1.1,30.9,8.4,2.4,0.9,3.6
2021,Fund of funds,Exempt fund,Money market,1.09,0,0,3.26,3.36,0,0,0,0,0,0,0,0.09,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.2,19.7,30.1,12.1,87.9,0,0,0,0,0,69.5,30.5,0,0,0,0,0
2021,Fund of funds,Exempt fund,Other,15.52,1.29,0.05,4.99,1.15,0.36,0.54,0,0,0.51,1.05,0,17.15,0.02,0,0.9,0,0,0.7,0,1.95,0,0,1.46,2.64,0,0.36,0.09,0.03,0.31,0,0,0,0,0,0,0,14.19,0,0.01,0,0.65,0,0,2.65,0,0.02,0,0,0,0,0,0,0,0,0,0,0.08,0,0,0,0,0,0,0.01,0,0,3.12,0,0,0,0,0,0,3.18,0,0,0,31.3,18.2,50.5,13.8,6.5,19,3.3,10.3,11.7,35.5,1,15.4,39,25.5,8.6,9.5,1.1
2021,Fund of funds,Exempt fund,Pooled,133.93,11.14,0.14,29.59,16.26,6.63,6.71,-0.02,0.24,8.25,11.33,0.32,114.4,0.4,0.19,5.55,0,0.02,0.04,0,3.05,0,0,3.65,0.86,0,1.07,0.32,3.81,0.02,0.79,0.1,3.27,5.47,0,0.1,0.03,118.91,0,0.07,0,0.04,0,0,0.9,0,0.03,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0.07,0,0,4.83,1.18,0,0,0.02,0,0,2.52,0,0,0,10.8,4.4,84.8,78.9,13.5,5.3,1.2,0.3,0.2,0.7,80,13.5,5.8,0.5,0,0.1,0.1
2021,Fund of funds,Prospectus fund,Alternative mutual fund,1.29,0.09,0.01,0.78,0.31,0.02,0.02,0,0.07,0.33,0.39,0.03,2.41,0.05,0,0.01,0.03,0.45,0.21,0.09,1.2,0.02,0,0,0,0,0.09,0.01,0.13,0,0,0.02,0,0.01,0,0.01,0,1.07,0,0,0,0,0,0,0,0,0.02,0,0.01,0,0,0,0,0,0,0,0,0,0,0.02,0,0,0,0,0.43,0.02,0.07,1.59,0.27,0,0.02,0.12,0.01,0.02,1.59,0.24,0,0,56.9,36.9,6.2,79.9,9.8,4.4,0.6,4.6,0.3,0.5,100,0,0,0,0,0,0
2021,Fund of funds,Prospectus fund,ETF,65.57,9.5,0.16,19.76,6.74,1.31,2.22,0,0.25,6.88,5.38,0.57,51.21,0.44,0.05,0.89,0,0,0,0,0.08,0,0,0.02,0.26,0,0.08,0.41,0.21,0,0.08,0.06,0.14,0.03,0,0,0.07,64.48,0,0.22,0,0.01,0,0,0.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,21.83,0,0,0,0,0,0,24.48,0,0,0,NA,NA,NA,99.4,0.3,0,0.1,0.1,0,0,100,0,0,0,0,0,0
2021,Fund of funds,Prospectus fund,"ETF, alternative mutual fund",0.75,0.11,0.01,0.41,0.07,0.03,0.04,0,0,0,0,0,0.85,0,0,0.01,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0,0,0
